﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"06.10.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"06.10.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"07.10.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift"
"09.10.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"11.10.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"12.10.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"13.10.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift"
"13.10.2024 10:00","Gottesdienst zum 20. Sonntag nach Trinitatis mit Taufgelegenheit, P. Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/20-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Wunstorf  Stift"
"18.10.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"20.10.2024 10:00","Gottesdienst zum 21. Sonntag nach Trinitatis, Prädn. Harland-Ahlborn","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/21-sonntag-nach-trinitatis,Timm,Stiftskirche,"Wunstorf  Stift"
"21.10.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"22.10.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift"
"23.10.2024 08:30",Kirchenkreiskonferenz,"KGS Neustadt",Gruppen,,,,Kirchenkreis
"23.10.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"23.10.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"24.10.2024 18:00","Redaktionsschluss Regenbogen 1/2025","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"24.10.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"24.10.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift"
"25.10.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"26.10.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift"
"27.10.2024 10:00","Gottesdienst zum 22. Sonntag nach Trinitatis,  P. Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/22-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"27.10.2024 18:00","Gospel-Gottesdienst mit den New-City-Voices","Ev. Luth. Liebfrauenkirche, An der Liebfrauenkirche 9, 31535 Neustadt",Gottesdienste,,,,"Neustadt Liebfrauen"
"30.10.2024 18:00","ChurchNight - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"30.10.2024 19:30","Sitzung AG örtliche Vereine und Institutionen","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"31.10.2024 18:00","Gottesdienst mit ökumenischer Laienkanzel zum Reformationsfest,","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/reformationsfest,Wortmann,Stiftskirche,"Wunstorf  Stift"
"01.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"01.11.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift"
"03.11.2024 10:00","Gottesdienst zum 23. Sonntag nach Trinitatis mit Abendmahl (GK), Prädn. Harland-Ahlborn","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/23-sonntag-nach-trinitatis,Krüger,Stadtkirche,"Wunstorf  Stift"
"03.11.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"03.11.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"03.11.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"04.11.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift"
"05.11.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"05.11.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift"
"06.11.2024 09:30","Frauenfrühstück auf dem Stiftshügel","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"06.11.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"07.11.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"07.11.2024 19:00","Layout Regenbogen 1/2025 als Zoom-Konferenz","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"07.11.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"08.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"08.11.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"09.11.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"09.11.2024 19:00","Gedenkandacht, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"10.11.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift"
"10.11.2024 10:00","Gottesdienst zum Drittletzten Sonntag im Kirchenjahr mit Taufgelegenheit, P. Gleitz","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/drittletzter-sonntag-im-kirchenjahr,Wortmann,Stadtkirche,"Wunstorf  Stift"
"12.11.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift"
"13.11.2024 08:30","Regionale Dienstbesprechung, klein","Gemeindehaus, Stiftsstr. 5b, 31515 Wunstorf",Gruppen,,,EG1,"Kirchengemeindeverband Bokeloh und Wunstorf"
"13.11.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"13.11.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"15.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"17.11.2024 10:00","Gottesdienst zum Volkstrauertag, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/vorletzter-sonntag-des-kirchenjahres-volkstrau…,Wortmann,Stadtkirche,"Wunstorf  Stift"
"17.11.2024 10:00","Gottesdienst zum Volkstrauertag, K.H.,  P. Milkowski","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/vorletzter-sonntag-des-kirchenjahres-volkstrau…,,"Gottesdienstraum K.H.","Wunstorf  Stift"
"18.11.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"19.11.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift"
"19.11.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift"
"20.11.2024 18:00","Gottesdienst zum Buß- und Bettag, P. Gleitz","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Wunstorf  Stift"
"20.11.2024 18:00","Gospel-Gottesdienst mit den New-City-Voices zum Buss- und Bettag","Ev. Luth. Liebfrauenkirche, An der Liebfrauenkirche 9, 31535 Neustadt",Gottesdienste,,,,"Neustadt Liebfrauen"
"21.11.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift"
"22.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"23.11.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"23.11.2024 14:00","Regionale Taufgelegenheit, Pn. v. Stemm","Ev. Kirche Bokeloh, An der Kreuzkirche 11, 31515 Wunstorf",Gottesdienste,,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"23.11.2024 15:00","Männerkreis: Grünkohlwanderung","noch offen",Gruppen,,,,"Wunstorf  Stift"
"24.11.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift"
"24.11.2024 10:00","Gottesdienst mit Gedenken der Verstorbenen zum Ewigkeitssonntag, P. Gleitz/P. Milkowski","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/letzter-sonntag-des-kirchenjahres-ewigkeitsson…,Timm,Stadtkirche,"Wunstorf  Stift"
"24.11.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift"
"26.11.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift"
"27.11.2024 08:30",Kirchenkreiskonferenz,"noch offen",Gruppen,,,,Kirchenkreis
"27.11.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"27.11.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"27.11.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"28.11.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"29.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"30.11.2024 17:00","Lange Nacht der Spiele Spiel!Gemeinde","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"01.12.2024 10:00","Gottesdienst zum 1. Advent K.H., Prädn Harland-Ahlborn","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-advent,,"Gottesdienstraum K.H.","Wunstorf  Stift"
"01.12.2024 11:00","Familien-Gottesdienst zum 1. Advent, Dn Giesecke","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-advent,Wortmann,Stadtkirche,"Wunstorf  Stift"
"01.12.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"01.12.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"02.12.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift"
"03.12.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift"
"04.12.2024 17:30","Worte und Lieder zum Advent, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Wunstorf  Stift"
"04.12.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"05.12.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"05.12.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"06.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"06.12.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift"
"06.12.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"08.12.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift"
"08.12.2024 10:00","Gottesdienst zum 2. Advent mit Taufgelegenheit und Abendmahl (EK), P. Gleitz mit Entpflichtung Präd. Marlene Richter","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/2-advent,Wortmann,Stadtkirche,"Wunstorf  Stift"
"08.12.2024 17:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"10.12.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift"
"10.12.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift"
"11.12.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Johannes, Neustadt",Gruppen,,,,Kirchenkreis
"11.12.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"11.12.2024 17:30","Worte und Lieder zum Advent, P. Milkowski","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Wunstorf  Stift"
"11.12.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"13.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"14.12.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"15.12.2024 10:00","Gottesdienst zum 3. Advent,  Sup. Müller-Jödicke","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/3-advent,Timm,Stadtkirche,"Wunstorf  Stift"
"16.12.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"18.12.2024 08:30","Regionale Dienstbesprechung Weihnachtsmarkt","Weihnachtsmarkt, 31515 Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"18.12.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"18.12.2024 17:30","Worte und Lieder zum Advent, P Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Wunstorf  Stift"
"19.12.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"19.12.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift"
"20.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"22.12.2024 15:00","Konfirmandenunterricht Stift Samstagsgruppe mit Friedenslichtgottesdienst, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"22.12.2024 18:00","Gottesdienst zum 4. Advent mit Austeilung des Friedenslichtes,  P. Milkowski","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/4-advent,Wortmann,Stadtkirche,"Wunstorf  Stift"
"24.12.2024 15:00","Christvesper mit Kinder-Krippenspiel, Dn Giesecke","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christvesper,,Stiftskirche,"Wunstorf  Stift"
"24.12.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift"
"24.12.2024 16:30","Christvesper mit Krippenspiel, P. Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christvesper,,Stiftskirche,"Wunstorf  Stift"
"24.12.2024 16:30","Christvesper K.H., P. Milkowski","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christvesper,,"Gottesdienstraum K.H.","Wunstorf  Stift"
"24.12.2024 18:00","Christvesper, Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christvesper,,Stiftskirche,"Wunstorf  Stift"
"24.12.2024 23:00","Christmette,  P. Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christnacht,,Stiftskirche,"Wunstorf  Stift"
"24.12.2024 23:00","Christnacht mit den New-City-Voices","Ev. Luth. Liebfrauenkirche, An der Liebfrauenkirche 9, 31535 Neustadt",Gottesdienste,,,,"Neustadt Liebfrauen"
"25.12.2024 10:00","Festgottesdienst zum 1. Weihnachtstag, P. Milkowski","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-weihnachtstag,,Stadtkirche,"Wunstorf  Stift"
"26.12.2024 10:00","Festgottesdienst zum 2. Weihnachtstag, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/2-weihnachtstag,,Stadtkirche,"Wunstorf  Stift"
"27.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"27.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"29.12.2024 10:00","Regionaler Singgottesdienst zum 1. Sonntag nach Weihnachten","Diakonisch-kirchliches Zentrum,  An der Johanneskirche 3a, 31515 Wunstorf",Gottesdienste,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"31.12.2024 17:00","Gottesdienst zum Jahreschluss K.H., P. Milkowski","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/silvester,,"Gottesdienstraum K.H.","Wunstorf  Stift"
"31.12.2024 18:00","Gottesdienst zum Jahreschluss, P. Milkowski","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/silvester,,Stadtkirche,"Wunstorf  Stift"
"03.01.2025 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"05.01.2025 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"12.01.2025 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift"
"14.01.2025 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift"
"18.01.2025 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"11.02.2025 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift"
"15.02.2025 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"17.02.2025 19:00","Elternabend zur KonfirmationsOrga - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"03.03.2025 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift"
"08.03.2025 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"26.04.2025 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"27.04.2025 10:00","Vorstellungsgottesdienst - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"10.05.2025 18:00","Abendmahlgottesdienst - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Stiftskirche,"Wunstorf  Stift"
"11.05.2025 10:00","Konfirmation - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Stiftskirche,"Wunstorf  Stift"
